NOMURA INTERNATIONAL PLC,,,,,,,,,,
,,,,,,,,,,
Top Five Execution Venues Report (excluding SFTs),,,,,,,,,,
Sr.No.,Entity,Class of Instrument,Notification if <1 average trade per business day in the previous year,Activity type (Order execution / Transmission of Orders to third party for execution),Top Five Execution Venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders, Percentage of directed orders
14b,NOMURA INTERNATIONAL PLC,Equity Derivatives: Futures and Options Admitted to Trading on a Trading Venue,Y,Transmission of Orders to third party for execution,0IKLU6X1B10WK7X42C15 (SOCIETE GENERALE INTERNATIONAL LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
15a,NOMURA INTERNATIONAL PLC,Equity Derivatives: Swaps and Other Equity Derivatives,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
15b,NOMURA INTERNATIONAL PLC,Equity Derivatives: Swaps and Other Equity Derivatives,Y,Transmission of Orders to third party for execution,0IKLU6X1B10WK7X42C15 (SOCIETE GENERALE INTERNATIONAL LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
16,NOMURA INTERNATIONAL PLC,Securitized Derivatives: Warrants and Certificate Derivatives,,,,0.00%,0.00%,0.00%,0.00%,0.00%
17,NOMURA INTERNATIONAL PLC,Securitized Derivatives: Other Securitized Derivatives,,,,0.00%,0.00%,0.00%,0.00%,0.00%
18,NOMURA INTERNATIONAL PLC,Commodities Derivatives and Emission Allowances Derivatives: Options and Futures Admitted to Trading on a Trading Venue,N,Transmission of Orders to third party for execution,0IKLU6X1B10WK7X42C15 (SOCIETE GENERALE INTERNATIONAL LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
19,NOMURA INTERNATIONAL PLC,Commodities Derivatives and Emission Allowances Derivatives: Other commodities derivatives and emission allowances derivatives,,,,0.00%,0.00%,0.00%,0.00%,0.00%
20,NOMURA INTERNATIONAL PLC,Contracts For Difference,,,,0.00%,0.00%,0.00%,0.00%,0.00%
21,NOMURA INTERNATIONAL PLC,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",N,Transmission of Orders to third party for execution,213800MXAKR2LA1VBM44 (INSTINET EUROPE LIMITED),100.00%,100.00%,100.00%,0.00%,0.00%
22,NOMURA INTERNATIONAL PLC,Emission Allowances,,,,0.00%,0.00%,0.00%,0.00%,0.00%
23,NOMURA INTERNATIONAL PLC,Other instruments,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,100.00%,0.00%,0.00%
Top Five Execution Venues Report for SFTs,,,,,,,,,,
24,Nomura International plc,Debt instruments - Money markets instruments,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,0.00%,0.00%,0.00%
25,Nomura International plc,Equities � Shares & Depositary Receipts,N,Order Execution,NOSI (NOMURA INTERNATIONAL PLC),100.00%,100.00%,0.00%,0.00%,0.00%
