Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005383309,BTPS 1.35 01-Apr-2030,DBFUFB,EUR,2020-01-30, ,1, , ,1.03600000,10:53:34,160000.00000000,Other,Not Applicable,Voice,1.03600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1XGHYH35M5,Foreign_Exchange Forward TRY USD 20200203,JFTXFP,USD,2020-01-30, ,1, , ,5.98755280,15:01:56,16701.31000000,Other,Not Applicable,Voice,5.98755280
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1558077845,EGYPT 6.125 31-Jan-2022,DTFNFR,USD,2020-01-30, ,1, , ,1.05000000,16:16:28,2327000.00000000,Other,Not Applicable,Voice,1.05000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZHTWC6C8W05,Rates Swap Fixed_Float 20 YEAR JPY-LIBOR-BBA 6 MNTH 20400804,SRCCSC,JPY,2020-01-31, ,1, , ,22.40000000,09:54:54,139840000.00000000,Other,Not Applicable,Voice,22.40000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZW1TCSWK8H5,Rates Swap Fixed_Float 365 WEEK JPY-LIBOR-BBA 6 MNTH 20270804,SRCCSC,JPY,2020-01-31, ,1, , ,-3.00000000,09:54:54,397440000.00000000,Other,Not Applicable,Voice,-3.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2054539627,SFRFP 2.5 15-Jan-2025,DBFNBR,EUR,2020-01-31, ,1, , ,1.00125000,13:36:19,1000000.00000000,Other,Not Applicable,Voice,1.00125000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682051AF48,OMAN 6.5 08-Mar-2047,DBFUFR,USD,2020-01-31, ,1, , ,0.99010000,14:16:45,200000.00000000,Other,Not Applicable,Voice,0.99010000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2S8YQNZ6M5,Foreign_Exchange Forward TRY USD 20200205,JFTXFP,USD,2020-02-03, ,1, , ,5.98632010,12:09:51,33409.51000000,Other,Not Applicable,Voice,5.98632010
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2051856669,ELICAP 0 30-Dec-2022,DBZNFR,EUR,2020-02-04, ,1, , ,1.02900000,10:50:40,1300000.00000000,Other,Not Applicable,Voice,1.02900000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A14J3R2,RAGSTF 0 18-Feb-2021,DCZUGB,EUR,2020-02-04, ,1, , ,1.00700000,12:58:00,500000.00000000,Other,Not Applicable,Voice,1.00700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013429495,ANORI 0.725 25-Sep-2035,DBVOFB,EUR,2020-02-04, ,1, , ,1.00593000,15:27:50,1800000.00000000,Other,Not Applicable,Voice,1.00593000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0138013793,GGB 3.65 24-Feb-2041,DBFTGB,EUR,2020-02-04, ,1, , ,1.33814000,17:46:08,100000.00000000,Other,Not Applicable,Voice,1.33814000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1439749281,TEVA 1.125 15-Oct-2024,DBFUCR,EUR,2020-02-05, ,1, , ,0.93000000,10:46:56,1000000.00000000,Other,Not Applicable,Voice,0.93000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZLKJV22GG61,Rates Swap Fixed_Float 157 WEEK EUR-EURIBOR-Reuters 6 MNTH 20230211,SRCCSC,EUR,2020-02-07, ,1, , ,-33.40000000,10:44:15,5000000.00000000,Other,Not Applicable,Voice,-33.40000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-02-10, ,1, , ,1.16546000,09:44:57,300000.00000000,Other,Not Applicable,Voice,1.16546000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2KTJ7DRVS4,Rates Swap Fixed_Float 20 YEAR JPY-LIBOR-BBA 6 MNTH 20400508,SRCCSC,JPY,2020-02-10, ,1, , ,28.10000000,10:53:12,975000000.00000000,Other,Not Applicable,Voice,28.10000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1720930780,FRESHK 5.6,DBFQPR,USD,2020-02-10, ,1, , ,0.92750000,10:55:35,350000.00000000,Other,Not Applicable,Voice,0.92750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2050968333,SKGID 1.5 15-Sep-2027,DBFNBR,EUR,2020-02-10, ,1, , ,1.02050000,15:35:14,1500000.00000000,Other,Not Applicable,Voice,1.02050000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1211040917,TEVA 1.25 31-Mar-2023,DBFUFR,EUR,2020-02-11, ,1, , ,0.96625000,09:56:58,2000000.00000000,Other,Not Applicable,Voice,0.96625000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP1024041K94,JGB 0.1 01-Sep-2021,DBFTFB,JPY,2020-02-11, ,1, , ,1.00442000,10:49:37,700000000.00000000,Other,Not Applicable,Voice,1.00442000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP1051401K75,JGB 0.1 20-Jun-2024,DBFTFB,JPY,2020-02-11, ,1, , ,1.01271000,10:51:18,250000000.00000000,Other,Not Applicable,Voice,1.01271000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3G8V7QB492,Rates Swap Non_Standard 20 YEAR EUR EURI EURI 20400316,SRMCSC,EUR,2020-02-11, ,1, , ,70200.00000000,13:42:48,3000000.00000000,Other,Not Applicable,Voice,70200.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7Z6XGF1Y42,Foreign_Exchange Forward AUD USD 20200228,JFTXFP,AUD,2020-02-11, ,1, , ,0.67259000,14:26:13,20000000.00000000,Other,Not Applicable,Voice,0.67259000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005399560,BOTS 0 12-Feb-2021,DYZUXB,EUR,2020-02-12, ,1, , ,1.00323588,10:27:08,57000.00000000,Other,Not Applicable,Voice,1.00323588
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-02-13, ,1, , ,1.02220000,10:16:03,70000.00000000,Other,Not Applicable,Voice,1.02220000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7DX56J28W8,Rates Swap Non_Standard 20 YEAR EUR EURI EURI 20400224,SRMCSC,EUR,2020-02-13, ,1, , ,20000.00000000,17:14:23,2000000.00000000,Other,Not Applicable,Voice,20000.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ95P1CHSND3,Foreign_Exchange Forward NDF INR USD 20200220,JFTXFC,USD,2020-02-14, ,1, , ,71.39000000,09:46:23,1400756.41000000,Other,Not Applicable,Voice,71.39000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ57LP7Z5BB5,Foreign_Exchange Forward NDF INR USD 20200415,JFTXFC,USD,2020-02-14, ,1, , ,71.79600000,09:46:23,1392835.26000000,Other,Not Applicable,Voice,71.79600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1333832043,NISSHO 0 29-Jan-2021,DCZNDR,JPY,2020-02-14, ,1, , ,1.01350000,13:22:08,100000000.00000000,Other,Not Applicable,Voice,1.01350000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1280371102,IWATAN 0 22-Oct-2020,DCZNGR,JPY,2020-02-14, ,1, , ,1.02500000,13:22:18,150000000.00000000,Other,Not Applicable,Voice,1.02500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1673858426,ANAIR 0 19-Sep-2024,DCZNGR,JPY,2020-02-14, ,1, , ,0.99300000,13:22:39,50000000.00000000,Other,Not Applicable,Voice,0.99300000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1069939392,TORAY 0 31-Aug-2021,DCZGFN,JPY,2020-02-14, ,1, , ,1.04625000,13:56:03,100000000.00000000,Other,Not Applicable,Voice,1.04625000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005402117,BTPS 1.45 01-Mar-2036,DBFUFB,EUR,2020-02-14, ,1, , ,1.00908000,15:46:22,100000.00000000,Other,Not Applicable,Voice,1.00908000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000346552,BGB 1.25 22-Apr-2033,DBFTFR,EUR,2020-02-18, ,1, , ,1.16157000,09:54:22,500000.00000000,Other,Not Applicable,Voice,1.16157000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000336454,BGB 1.9 22-Jun-2038,DBFTFR,EUR,2020-02-18, ,1, , ,1.28652000,09:54:40,400000.00000000,Other,Not Applicable,Voice,1.28652000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2074522975,EIRCOM 2.625 15-Feb-2027,DBFNBR,EUR,2020-02-18, ,1, , ,1.00950000,12:46:18,1000000.00000000,Other,Not Applicable,Voice,1.00950000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102457,DBR 0.25 15-Aug-2028,DBFTFB,EUR,2020-02-18,13:30:00,1,1.06631000,2132620.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2102493389,ALTICE 3 15-Jan-2028,DBFNBR,EUR,2020-02-18, ,1, , ,0.99375000,14:27:30,2000000.00000000,Other,Not Applicable,Voice,0.99375000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013451507,FRTR 0 25-Nov-2029,DBZXXN,EUR,2020-02-19, ,1, , ,1.01714000,09:39:48,1000000.00000000,Other,Not Applicable,Voice,1.01714000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1377648818,KANDEK 0 31-Mar-2021,DCZNGR,JPY,2020-02-19, ,1, , ,1.02875000,10:45:52,200000000.00000000,Other,Not Applicable,Voice,1.02875000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ5KQVHDL2J8,Foreign_Exchange Forward EUR JPY 20200221,JFTXFP,EUR,2020-02-19, ,1, , ,119.15000000,11:19:57,12589173.31000000,RFQ,Not Applicable,Electronic,119.15000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ5HKZSMB1T4,Foreign_Exchange Forward EUR JPY 20201221,JFTXFP,EUR,2020-02-19, ,1, , ,119.36000000,11:19:57,12567024.13000000,RFQ,Not Applicable,Electronic,119.36000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2FM66PMW26,Foreign_Exchange Forward EUR GBP 20200717,JFTXFP,EUR,2020-02-19, ,1, , ,0.83774500,15:57:44,17905209.82000000,Other,Not Applicable,Voice,0.83774500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ64YC65J505,Rates Swap Fixed_Float 470 WEEK AUD-BBR-BBSW 6 MNTH 20300318,SRCCSC,AUD,2020-02-20, ,1, , ,113.90000000,15:47:25,2000000.00000000,Other,Not Applicable,Voice,113.90000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZHMZ1RVXWR0,Rates Swap Fixed_Float 470 WEEK USD-LIBOR-BBA 3 MNTH 20300318,SRCCSC,USD,2020-02-21, ,1, , ,141.10000000,09:33:03,400000.00000000,Other,Not Applicable,Voice,141.10000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ138N5QH8N4,Foreign_Exchange Forward CAD USD 20200225,JFTXFP,USD,2020-02-21, ,1, , ,1.32580460,14:17:01,45255.54000000,Other,Not Applicable,Voice,1.32580460
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP1300511G61,JGB 0.3 20-Jun-2046,DBFTFB,JPY,2020-02-25, ,1, , ,1.00613000,10:43:41,400000000.00000000,Other,Not Applicable,Voice,1.00613000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2WN0BP6CD7,Foreign_Exchange Forward AUD JPY 20200331,JFTXFP,AUD,2020-02-25, ,1, , ,72.79600000,12:13:56,21000000.00000000,Other,Not Applicable,Voice,72.79600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2072829794,NFLX 3.625 15-Jun-2030,DBFNBR,EUR,2020-02-26, ,1, , ,1.05200000,09:49:45,150000.00000000,Other,Not Applicable,Voice,1.05200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005399578,BOTS 0 31-Aug-2020,DYZUXB,EUR,2020-02-26, ,1, , ,1.00147704,10:39:08,178000.00000000,Other,Not Applicable,Voice,1.00147704
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY2029SAH77,SRILAN 5.875 25-Jul-2022,DBFTGR,USD,2020-02-26, ,1, , ,1.01400000,11:05:46,1200000.00000000,Other,Not Applicable,Voice,1.01400000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1071551474,DB 4.789,DBVJPB,USD,2020-02-26, ,1, , ,0.96750000,13:17:03,2000000.00000000,Other,Not Applicable,Voice,0.96750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013234333,FRTR 1.75 25-Jun-2039,DNFTFN,EUR,2020-02-26, ,1, , ,1.28752000,14:21:37,800000.00000000,Other,Not Applicable,Voice,1.28752000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005311508,CCTS 0.771 15-Apr-2025,DBVUFB,EUR,2020-02-27, ,1, , ,1.00370000,10:35:38,15000.00000000,Other,Not Applicable,Voice,1.00370000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005386245,BTPS 0.35 01-Feb-2025,DBFUFB,EUR,2020-02-27, ,1, , ,0.99680000,10:37:27,12000.00000000,Other,Not Applicable,Voice,0.99680000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005403396,BTPS 0.95 01-Aug-2030,DBFUFB,EUR,2020-02-27, ,1, , ,0.99150000,10:38:44,102000.00000000,Other,Not Applicable,Voice,0.99150000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005094088,BTPS 1.65 01-Mar-2032,DBFUFB,EUR,2020-02-27, ,1, , ,1.04480000,15:12:53,4290000.00000000,Other,Not Applicable,Voice,1.04480000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZRP21Y5HFW2,Rates Swap Fixed_Float 261 WEEK EUR-EURIBOR-Reuters 6 MNTH 20300124,SRCCSC,EUR,2020-02-27, ,1, , ,38.70000000,17:29:07,4100000.00000000,Other,Not Applicable,Voice,38.70000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZJLCGCK82K3,Rates Swap Fixed_Float 261 WEEK USD-LIBOR-BBA 3 MNTH 20300124,SRCCSC,USD,2020-02-27, ,1, , ,188.70000000,17:37:48,5200000.00000000,Other,Not Applicable,Voice,188.70000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2072829794,NFLX 3.625 15-Jun-2030,DBFNBR,EUR,2020-02-28, ,1, , ,1.02500000,11:18:26,1000000.00000000,Other,Not Applicable,Voice,1.02500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013451507,FRTR 0 25-Nov-2029,DBZXXN,EUR,2020-02-28, ,1, , ,1.02838000,11:52:46,2950000.00000000,Other,Not Applicable,Voice,1.02838000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1698906259,SLLN 4.25 30-Jun-2028,DBFXFR,USD,2020-02-28,15:30:00,1,1.04130000,1041300.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ103GLRLG22,Foreign_Exchange Forward JPY USD 20200526,JFTXFP,USD,2020-02-28, ,1, , ,107.80000000,18:26:32,18000000.00000000,Other,Not Applicable,Voice,107.80000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2052286676,MATTER 2.625 15-Sep-2024,DBFNBR,EUR,2020-03-02, ,1, , ,1.01750000,14:35:45,100000.00000000,Other,Not Applicable,Voice,1.01750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1953057491,EGYPT 8.7002 01-Mar-2049,DTFNFR,USD,2020-03-03, ,1, , ,1.12250000,11:24:48,450000.00000000,Other,Not Applicable,Voice,1.12250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2WN0BP6CD7,Foreign_Exchange Forward AUD JPY 20200331,JFTXFP,AUD,2020-03-03, ,1, , ,71.37500000,16:14:40,18750000.00000000,Other,Not Applicable,Voice,71.37500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2130379865,NOMURA 9.2 12-Mar-2023,DTVNFB,KZT,2020-03-04, ,1, , ,1.00000000,10:50:31,220000000.00000000,Other,Not Applicable,Voice,1.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1577952952,UKRAIN 7.375 25-Sep-2032,DBFNAR,USD,2020-03-04, ,1, , ,1.08500000,12:10:59,3000000.00000000,Other,Not Applicable,Voice,1.08500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000344532,BGB 1.45 22-Jun-2037,DBFTFR,EUR,2020-03-04, ,1, , ,1.23362000,13:25:53,5000000.00000000,Other,Not Applicable,Voice,1.23362000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1652511566,PARKPT 4.25,DTFNQR,USD,2020-03-05, ,1, , ,1.00500000,10:04:00,1000000.00000000,Other,Not Applicable,Voice,1.00500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1720963443,CHUGEP 0 25-Jan-2022,DCZNGR,JPY,2020-03-05, ,1, , ,1.06750000,10:08:29,20000000.00000000,Other,Not Applicable,Voice,1.06750000
