Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8G3RF5W7V3,Foreign_Exchange Forward CAD USD 20200630,JFTXFP,USD,28-05-2020, ,1, , ,1.377143,14:03:11,1577521.45,Other,Not Applicable,Voice,1.377143
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,29-05-2020, ,1, , ,107.50782,14:01:46,6011424.3,Other,Not Applicable,Voice,107.50782
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,01-06-2020, ,1, , ,107.64066,14:02:31,5102759.17,Other,Not Applicable,Voice,107.64066
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6F09T9DTM9,Foreign_Exchange Forward CHF USD 20200603,JFTXFP,USD,02-06-2020, ,1, , ,0.9623035,12:21:23,20000000,Other,Not Applicable,Voice,0.9623035
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ11HD6LVN97,Foreign_Exchange Forward CHF USD 20200604,JFTXFP,USD,02-06-2020, ,1, , ,0.96228,12:21:23,20000000,Other,Not Applicable,Voice,0.96228
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,02-06-2020, ,1, , ,108.20469,14:20:58,3000000,Other,Not Applicable,Voice,108.20469
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,03-06-2020, ,1, , ,108.54106,14:01:12,6306727.47,Other,Not Applicable,Voice,108.54106
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,04-06-2020, ,1, , ,108.66494,14:02:20,5936379.44,Other,Not Applicable,Voice,108.66494
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6C0Q9XPXK3,Foreign_Exchange Forward EUR USD 20200706,JFTXFP,EUR,04-06-2020,15:30:00,1,1.13188,820000, , , , , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,08-06-2020, ,1, , ,108.78688,14:02:40,6072828.92,Other,Not Applicable,Voice,108.78688
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,08-06-2020, ,1, , ,108.89251,14:07:12,18744695.55,Other,Not Applicable,Voice,108.89251
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,12-06-2020, ,1, , ,107.27663,14:03:43,5400000,Other,Not Applicable,Voice,107.27663
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,17-06-2020, ,1, , ,107.18085,14:01:37,4696259.71,Other,Not Applicable,Voice,107.18085
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6829YYG4N5,Foreign_Exchange Forward EUR USD 20200619,JFTXFP,EUR,18-06-2020, ,1, , ,1.1247079,10:05:07,2000000,Other,Not Applicable,Voice,1.1247079
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ92CTZT1W46,Foreign_Exchange Forward EUR USD 20201130,JFTXFP,EUR,18-06-2020, ,1, , ,1.1288902,10:05:07,2000000,Other,Not Applicable,Voice,1.1288902
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7N80R8BJQ0,Foreign_Exchange Forward JPY USD 20200623,JFTXFP,USD,19-06-2020, ,1, , ,106.95,15:02:06,19990649.84,Other,Not Applicable,Voice,106.95
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,19-06-2020, ,1, , ,106.8665,15:02:06,20006269.5,Other,Not Applicable,Voice,106.8665
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,19-06-2020, ,1, , ,106.95,15:08:51,19990649.84,Other,Not Applicable,Voice,106.95
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBW62ZY20T9,Foreign_Exchange Forward EUR USD 20200625,JFTXFP,EUR,23-06-2020, ,1, , ,1.12879,09:55:29,200000,Other,Not Applicable,Voice,1.12879
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ2757JX36G1,Foreign_Exchange Forward EUR USD 20201228,JFTXFP,EUR,23-06-2020, ,1, , ,1.1336604,09:55:29,200000,Other,Not Applicable,Voice,1.1336604
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,26-06-2020, ,1, , ,107.08444,14:06:29,3446771.58,Other,Not Applicable,Voice,107.08444
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,26-06-2020, ,1, , ,107.12734,14:11:23,6062348.13,Other,Not Applicable,Voice,107.12734
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,29-06-2020, ,1, , ,107.50726,14:07:04,9916803.66,Other,Not Applicable,Voice,107.50726
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7X58725749,Foreign_Exchange Forward JPY USD 20200708,JFTXFP,USD,30-06-2020, ,1, , ,107.81,17:17:32,10963732.49,Other,Not Applicable,Voice,107.81
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,30-06-2020, ,1, , ,107.756,17:17:32,10969226.77,Other,Not Applicable,Voice,107.756
