Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA INTERNATIONAL PLC,NOSI,US912828TY62,T 1.625 11/15/22,DBFTFR,USD,02-01-2020, ,1, , ,1.0003125,10:42:56,30000,Other,Not Applicable,Voice,1.0003125
NOMURA INTERNATIONAL PLC,NOSI,US45950VKY10,IFC 0.8105 15-Dec-2022,DTFUFR,USD,02-01-2020, ,1, , ,1.00078,11:00:06,5000000,Other,Not Applicable,Voice,1.00078
NOMURA INTERNATIONAL PLC,NOSI,EZ5866PSLX18,Foreign_Exchange Forward NDF INR USD 20200218,JFTXFC,USD,02-01-2020, ,1, , ,71.628,11:01:00,6500000,Other,Not Applicable,Voice,71.628
NOMURA INTERNATIONAL PLC,NOSI,EZ5866PSLX18,Foreign_Exchange Forward NDF INR USD 20200218,JFTXFC,USD,02-01-2020, ,1, , ,71.639,17:02:54,3000000,Other,Not Applicable,Voice,71.639
NOMURA INTERNATIONAL PLC,NOSI,EZ52M16TVD92,Foreign_Exchange Forward MXN USD 20200218,JFTXFP,USD,02-01-2020, ,1, , ,19.018679,11:02:18,4500000,Other,Not Applicable,Voice,19.018679
NOMURA INTERNATIONAL PLC,NOSI,EZ52M16TVD92,Foreign_Exchange Forward MXN USD 20200218,JFTXFP,USD,02-01-2020, ,1, , ,19.018187,17:00:52,3800000,Other,Not Applicable,Voice,19.018187
NOMURA INTERNATIONAL PLC,NOSI,EZ92H8FR72W9,Foreign_Exchange Forward TRY USD 20200218,JFTXFP,USD,02-01-2020, ,1, , ,6.02099,11:02:36,4000000,Other,Not Applicable,Voice,6.02099
NOMURA INTERNATIONAL PLC,NOSI,EZ9QK9PZWL21,Foreign_Exchange Forward NDF RUB USD 20200218,JFTXFC,USD,02-01-2020, ,1, , ,62.0374,11:03:17,2300000,Other,Not Applicable,Voice,62.0374
NOMURA INTERNATIONAL PLC,NOSI,EZ9QK9PZWL21,Foreign_Exchange Forward NDF RUB USD 20200218,JFTXFC,USD,02-01-2020, ,1, , ,62.1552,17:03:42,4000000,Other,Not Applicable,Voice,62.1552
NOMURA INTERNATIONAL PLC,NOSI,EZ18C8TT2188,Foreign_Exchange Forward USD ZAR 20200218,JFTXFP,USD,02-01-2020, ,1, , ,14.069223,11:03:51,1900000,Other,Not Applicable,Voice,14.069223
NOMURA INTERNATIONAL PLC,NOSI,EZ18C8TT2188,Foreign_Exchange Forward USD ZAR 20200218,JFTXFP,USD,02-01-2020, ,1, , ,14.216172,17:02:25,1700000,Other,Not Applicable,Voice,14.216172
NOMURA INTERNATIONAL PLC,NOSI,EZ63HYHMX2F8,Foreign_Exchange Forward EUR USD 20200109,JFTXFP,EUR,02-01-2020, ,1, , ,1.1199,11:06:14,15000000,Other,Not Applicable,Voice,1.1199
NOMURA INTERNATIONAL PLC,NOSI,EZ3W30Y6C127,Foreign_Exchange Option Vanilla_Option USD XAU 20200402,HFTDVP,XAU,02-01-2020, ,1, , ,379170,11:06:27,10000,Other,Not Applicable,Voice,379170
NOMURA INTERNATIONAL PLC,NOSI,EZ3W30Y6C127,Foreign_Exchange Option Vanilla_Option USD XAU 20200402,HFTDVP,XAU,02-01-2020, ,1, , ,379170,12:11:58,10000,Other,Not Applicable,Voice,379170
NOMURA INTERNATIONAL PLC,NOSI,EZV1ZLMFPB75,Foreign_Exchange Option Vanilla_Option USD XAU 20200402,HFTAVP,XAU,02-01-2020, ,1, , ,349290,11:06:27,10000,Other,Not Applicable,Voice,349290
NOMURA INTERNATIONAL PLC,NOSI,EZV1ZLMFPB75,Foreign_Exchange Option Vanilla_Option USD XAU 20200402,HFTAVP,XAU,02-01-2020, ,1, , ,349290,12:11:58,10000,Other,Not Applicable,Voice,349290
NOMURA INTERNATIONAL PLC,NOSI,AU3CB0213098,GE 5.25 04-Sep-2020,DBFXFR,AUD,02-01-2020, ,1, , ,1.02292,11:11:26,50000,Other,Not Applicable,Voice,1.02292
NOMURA INTERNATIONAL PLC,NOSI,EZLLV0QTGXW0,Foreign_Exchange Option Non_Standard EUR USD 20200131,HFTXPP,USD,02-01-2020, ,1, , ,0,11:16:37,3180000,Other,Not Applicable,Voice,0
NOMURA INTERNATIONAL PLC,NOSI,EZ3Z9Z9R5X94,Foreign_Exchange Forward SEK USD 20200310,JFTXFP,USD,02-01-2020, ,1, , ,9.3377033,11:20:13,17000000,Other,Not Applicable,Voice,9.3377033
NOMURA INTERNATIONAL PLC,NOSI,EZ4HHWR591Y3,Foreign_Exchange Forward SEK USD 20200414,JFTXFP,USD,02-01-2020, ,1, , ,9.3223993,11:20:13,17000000,Other,Not Applicable,Voice,9.3223993
NOMURA INTERNATIONAL PLC,NOSI,EZK6M83R3G32,Foreign_Exchange Option Non_Standard CHF EUR 20200131,HFTXPP,EUR,02-01-2020, ,1, , ,0,11:20:39,430000,Other,Not Applicable,Voice,0
NOMURA INTERNATIONAL PLC,NOSI,XS1944412748,OMAN 6 01-Aug-2029,DTFNFR,USD,02-01-2020, ,1, , ,1.0465,11:21:07,350000,Other,Not Applicable,Voice,1.0465
NOMURA INTERNATIONAL PLC,NOSI,GR0114031561,GGB 3.45 02-Apr-2024,DBFTGB,EUR,02-01-2020,11:30:00,1,1.125,1125000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,XS1317967492,HRINTH 5 19-Nov-2025,DTFNFR,USD,02-01-2020, ,1, , ,1.09087,11:42:54,200000,Other,Not Applicable,Voice,1.09087
NOMURA INTERNATIONAL PLC,NOSI,XS1598243142,ANTOLN 3.25 30-Apr-2024,DBFNBR,EUR,02-01-2020, ,1, , ,0.98,11:49:15,500000,Other,Not Applicable,Voice,0.98
NOMURA INTERNATIONAL PLC,NOSI,US912796TU31,B 12/03/20,DBZTXR,USD,02-01-2020, ,1, , ,0.98646042,11:51:46,15800,Other,Not Applicable,Voice,0.98646042
NOMURA INTERNATIONAL PLC,NOSI,EZ8W6WHM03D6,Foreign_Exchange Forward HUF USD 20200106,JFTXFP,USD,02-01-2020, ,1, , ,294.929,11:59:30,5000000,Other,Not Applicable,Voice,294.929
NOMURA INTERNATIONAL PLC,NOSI,EZVHHDKNP0K1,Foreign_Exchange Forward HUF USD 20200214,JFTXFP,USD,02-01-2020, ,1, , ,294.3791,11:59:30,5000000,Other,Not Applicable,Voice,294.3791
NOMURA INTERNATIONAL PLC,NOSI,EZ37LRYRGBB0,Foreign_Exchange Forward CZK USD 20200106,JFTXFP,USD,02-01-2020, ,1, , ,22.7128,12:02:28,6000000,Other,Not Applicable,Voice,22.7128
NOMURA INTERNATIONAL PLC,NOSI,EZV63R0KRP25,Foreign_Exchange Forward CZK USD 20200214,JFTXFP,USD,02-01-2020, ,1, , ,22.71464,12:02:28,6000000,Other,Not Applicable,Voice,22.71464
NOMURA INTERNATIONAL PLC,NOSI,EZ23NX4L7XZ5,Foreign_Exchange Forward CZK USD 20200206,JFTXFP,USD,02-01-2020, ,1, , ,22.71126,12:03:28,6000000,Other,Not Applicable,Voice,22.71126
NOMURA INTERNATIONAL PLC,NOSI,EZ411D3VVKZ3,Foreign_Exchange Forward NDF PHP USD 20200318,JFTXFC,USD,02-01-2020, ,1, , ,50.92,12:04:50,8300000,Other,Not Applicable,Voice,50.92
NOMURA INTERNATIONAL PLC,NOSI,EZHR4SBZ0GW3,Foreign_Exchange Option Vanilla_Option HKD USD 20200507,HFTAVP,USD,02-01-2020, ,1, , ,304.5,12:06:38,700000,Other,Not Applicable,Voice,304.5
NOMURA INTERNATIONAL PLC,NOSI,EZ134R3XFSJ9,Foreign_Exchange Forward NDF PHP USD 20200206,JFTXFC,USD,02-01-2020, ,1, , ,50.84,12:08:26,2000000,Other,Not Applicable,Voice,50.84
NOMURA INTERNATIONAL PLC,NOSI,EZ7672RVJ2Y1,Foreign_Exchange Forward ILS USD 20200115,JFTXFP,USD,02-01-2020, ,1, , ,3.453486,12:11:57,20000000,Other,Not Applicable,Voice,3.453486
NOMURA INTERNATIONAL PLC,NOSI,EZ3NJCCQ87L7,Foreign_Exchange Forward ILS USD 20200214,JFTXFP,USD,02-01-2020, ,1, , ,3.448382,12:11:57,20000000,Other,Not Applicable,Voice,3.448382
NOMURA INTERNATIONAL PLC,NOSI,EZB8SQD393L4,Foreign_Exchange Forward ILS USD 20200106,JFTXFP,USD,02-01-2020, ,1, , ,3.4552,12:12:41,3500000,Other,Not Applicable,Voice,3.4552
NOMURA INTERNATIONAL PLC,NOSI,AU3CB0225662,TOTAL 4.25 26-Nov-2021,DBFXFR,AUD,02-01-2020, ,1, , ,1.05329,12:28:09,100000,Other,Not Applicable,Voice,1.05329
NOMURA INTERNATIONAL PLC,NOSI,XS1940192039,TKWYNA 2.25 25-Jan-2024,DCFNGR,EUR,02-01-2020, ,1, , ,1.38,12:32:36,1000000,Other,Not Applicable,Voice,1.38
NOMURA INTERNATIONAL PLC,NOSI,EZ8P98ZZ5FR1,Foreign_Exchange Forward THB USD 20200103,JFTXFP,USD,02-01-2020, ,1, , ,30.155,12:34:12,2435375.56,Other,Not Applicable,Voice,30.155
NOMURA INTERNATIONAL PLC,NOSI,EZB8GQ67G1M2,Foreign_Exchange Forward THB USD 20200206,JFTXFP,USD,02-01-2020, ,1, , ,30.1125,12:34:12,2438812.79,Other,Not Applicable,Voice,30.1125
NOMURA INTERNATIONAL PLC,NOSI,EZZ2W226VZ35,Foreign_Exchange Option Vanilla_Option NZD USD 20200221,HFTAVP,NZD,02-01-2020, ,1, , ,2736,12:36:14,900000,Other,Not Applicable,Voice,2736
NOMURA INTERNATIONAL PLC,NOSI,EZZ2W226VZ35,Foreign_Exchange Option Vanilla_Option NZD USD 20200221,HFTAVP,NZD,02-01-2020, ,1, , ,2736,22:05:05,900000,Other,Not Applicable,Voice,2736
NOMURA INTERNATIONAL PLC,NOSI,EZV7KDR7X431,Foreign_Exchange Forward NOK USD 20200102,JFTXFP,USD,02-01-2020,13:30:00,1,8.787,1479458.29, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ5WHCRK3CL1,Foreign_Exchange Forward NOK USD 20200103,JFTXFP,USD,02-01-2020,13:30:00,1,8.786975,1479462.5, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ4H6DBGS974,Foreign_Exchange Forward NDF PHP USD 20200228,JFTXFC,USD,02-01-2020, ,1, , ,50.88,13:38:26,1000000,Other,Not Applicable,Voice,50.88
NOMURA INTERNATIONAL PLC,NOSI,EZ73D4X4TQT9,Foreign_Exchange Forward NZD USD 20200106,JFTXFP,NZD,02-01-2020, ,1, , ,0.67004,13:45:03,20000000,Other,Not Applicable,Voice,0.67004
NOMURA INTERNATIONAL PLC,NOSI,EZ2L9RHW8449,Foreign_Exchange Forward NZD USD 20200121,JFTXFP,NZD,02-01-2020, ,1, , ,0.6701658,13:45:03,20000000,Other,Not Applicable,Voice,0.6701658
NOMURA INTERNATIONAL PLC,NOSI,EZ5R6RPLGPB4,Foreign_Exchange Forward CAD EUR 20200130,JFTXFP,EUR,02-01-2020, ,1, , ,1.4559,14:11:33,480802.25,RFQ,Not Applicable,Electronic,1.4559
NOMURA INTERNATIONAL PLC,NOSI,US900123CJ75,TURKEY 4.25 14-Apr-2026,DBFUGR,USD,02-01-2020, ,1, , ,0.9388,14:12:20,200000,Other,Not Applicable,Voice,0.9388
NOMURA INTERNATIONAL PLC,NOSI,EZ68FSPG7NV8,Foreign_Exchange Forward MXN USD 20200106,JFTXFP,USD,02-01-2020, ,1, , ,18.8802,14:13:51,20000000,Other,Not Applicable,Voice,18.8802
NOMURA INTERNATIONAL PLC,NOSI,EZVH98P2LYF0,Foreign_Exchange Forward MXN USD 20200214,JFTXFP,USD,02-01-2020, ,1, , ,18.990276,14:13:51,20000000,Other,Not Applicable,Voice,18.990276
NOMURA INTERNATIONAL PLC,NOSI,US912828YY08,T 1.750 12/31/24,DBFTFR,USD,02-01-2020, ,1, , ,1.00378906,14:17:01,80000,Other,Not Applicable,Voice,1.00378906
NOMURA INTERNATIONAL PLC,NOSI,EZ4CKTZF0HQ3,Foreign_Exchange Forward AUD JPY 20200117,JFTXFP,AUD,02-01-2020, ,1, , ,75.9801,14:31:17,5500000,Other,Not Applicable,Voice,75.9801
NOMURA INTERNATIONAL PLC,NOSI,FR0010447367,FRTR 1.8 25-Jul-2040,DNFTFN,EUR,02-01-2020, ,1, , ,1.55916,14:40:53,916000,Other,Not Applicable,Voice,1.55916
NOMURA INTERNATIONAL PLC,NOSI,EZBV3DPMR053,Foreign_Exchange Forward NDF TWD USD 20200109,JFTXFC,USD,02-01-2020, ,1, , ,30.0376,14:53:24,20000000,Other,Not Applicable,Voice,30.0376
NOMURA INTERNATIONAL PLC,NOSI,EZVQ6BNR2GQ7,Foreign_Exchange Forward NDF TWD USD 20200214,JFTXFC,USD,02-01-2020, ,1, , ,29.9336,14:53:25,2000000,Other,Not Applicable,Voice,29.9336
NOMURA INTERNATIONAL PLC,NOSI,EZ6R009486J5,Foreign_Exchange Forward NDF TWD USD 20200203,JFTXFC,USD,02-01-2020, ,1, , ,29.9641,14:53:25,15000000,Other,Not Applicable,Voice,29.9641
NOMURA INTERNATIONAL PLC,NOSI,EZ3C8MYQQBD6,Foreign_Exchange Forward NDF TWD USD 20200108,JFTXFC,USD,02-01-2020, ,1, , ,30.0417,14:53:26,20000000,Other,Not Applicable,Voice,30.0417
NOMURA INTERNATIONAL PLC,NOSI,EZV773B9KNM9,Foreign_Exchange Forward NDF TWD USD 20200110,JFTXFC,USD,02-01-2020, ,1, , ,30.0334,14:53:27,20000000,Other,Not Applicable,Voice,30.0334
NOMURA INTERNATIONAL PLC,NOSI,EZBBXG992289,Foreign_Exchange Forward NDF TWD USD 20200117,JFTXFC,USD,02-01-2020, ,1, , ,30.0102,14:53:31,3000000,Other,Not Applicable,Voice,30.0102
NOMURA INTERNATIONAL PLC,NOSI,EZV6CGCY9MB2,Foreign_Exchange Forward NDF TWD USD 20200122,JFTXFC,USD,02-01-2020, ,1, , ,29.9966,14:53:32,9000000,Other,Not Applicable,Voice,29.9966
NOMURA INTERNATIONAL PLC,NOSI,EZ6ZLGC5WB64,Foreign_Exchange Forward NDF TWD USD 20200212,JFTXFC,USD,02-01-2020, ,1, , ,29.9392,14:53:33,20000000,Other,Not Applicable,Voice,29.9392
NOMURA INTERNATIONAL PLC,NOSI,EZ8LVXSDH4T3,Foreign_Exchange Forward NDF TWD USD 20200107,JFTXFC,USD,02-01-2020, ,1, , ,30.0459,14:53:33,2000000,Other,Not Applicable,Voice,30.0459
NOMURA INTERNATIONAL PLC,NOSI,EZLW13G3RKL8,Foreign_Exchange Forward NDF INR USD 20200131,JFTXFC,USD,02-01-2020, ,1, , ,71.4957,14:59:27,1000000,Other,Not Applicable,Voice,71.4957
NOMURA INTERNATIONAL PLC,NOSI,EZVDWTSTDRF1,Foreign_Exchange Forward NDF INR USD 20200109,JFTXFC,USD,02-01-2020, ,1, , ,71.3493,14:59:27,6000000,Other,Not Applicable,Voice,71.3493
NOMURA INTERNATIONAL PLC,NOSI,US912828UQ10,T 1.250 02/29/20,DBFTFX,USD,02-01-2020, ,1, , ,0.99949219,14:59:29,200000,Other,Not Applicable,Voice,0.99949219
NOMURA INTERNATIONAL PLC,NOSI,EZ18L4QLWK12,Foreign_Exchange Forward NDF INR USD 20200127,JFTXFC,USD,02-01-2020, ,1, , ,71.4689,14:59:30,6000000,Other,Not Applicable,Voice,71.4689
NOMURA INTERNATIONAL PLC,NOSI,EZB24D7QKZJ1,Foreign_Exchange Forward NDF INR USD 20200116,JFTXFC,USD,02-01-2020, ,1, , ,71.3951,14:59:30,22000000,Other,Not Applicable,Voice,71.3951
NOMURA INTERNATIONAL PLC,NOSI,EZ3HQCQ8QL78,Foreign_Exchange Forward NDF INR USD 20200121,JFTXFC,USD,02-01-2020, ,1, , ,71.4286,14:59:31,3000000,Other,Not Applicable,Voice,71.4286
NOMURA INTERNATIONAL PLC,NOSI,EZL6LPJ3QB28,Foreign_Exchange Forward NDF INR USD 20200110,JFTXFC,USD,02-01-2020, ,1, , ,71.3557,14:59:31,1000000,Other,Not Applicable,Voice,71.3557
NOMURA INTERNATIONAL PLC,NOSI,EZ9GV7F9ZTM1,Foreign_Exchange Forward NDF INR USD 20200123,JFTXFC,USD,02-01-2020, ,1, , ,71.442,14:59:32,18000000,Other,Not Applicable,Voice,71.442
NOMURA INTERNATIONAL PLC,NOSI,EZ6BYSLC6QC4,Foreign_Exchange Forward NDF INR USD 20200117,JFTXFC,USD,02-01-2020, ,1, , ,71.4018,14:59:32,15000000,Other,Not Applicable,Voice,71.4018
NOMURA INTERNATIONAL PLC,NOSI,EZ4B6QLCDHC5,Foreign_Exchange Forward NDF INR USD 20200128,JFTXFC,USD,02-01-2020, ,1, , ,71.4756,14:59:32,8000000,Other,Not Applicable,Voice,71.4756
NOMURA INTERNATIONAL PLC,NOSI,EZ8VMG59Z7Y1,Foreign_Exchange Forward NDF INR USD 20200115,JFTXFC,USD,02-01-2020, ,1, , ,71.3884,14:59:32,13000000,Other,Not Applicable,Voice,71.3884
NOMURA INTERNATIONAL PLC,NOSI,EZ1DGDRSTRG5,Foreign_Exchange Forward NDF INR USD 20200122,JFTXFC,USD,02-01-2020, ,1, , ,71.4353,14:59:33,14000000,Other,Not Applicable,Voice,71.4353
NOMURA INTERNATIONAL PLC,NOSI,EZ3YSRPKD6R3,Foreign_Exchange Forward NDF INR USD 20200130,JFTXFC,USD,02-01-2020, ,1, , ,71.489,14:59:33,4000000,Other,Not Applicable,Voice,71.489
NOMURA INTERNATIONAL PLC,NOSI,EZ7186T6V466,Foreign_Exchange Forward NDF INR USD 20200129,JFTXFC,USD,02-01-2020, ,1, , ,71.4823,14:59:34,4000000,Other,Not Applicable,Voice,71.4823
NOMURA INTERNATIONAL PLC,NOSI,EZ6CQBJWBT66,Foreign_Exchange Forward NDF INR USD 20200107,JFTXFC,USD,02-01-2020, ,1, , ,71.3364,14:59:34,8000000,Other,Not Applicable,Voice,71.3364
NOMURA INTERNATIONAL PLC,NOSI,EZBWTYMRMCL7,Foreign_Exchange Forward NDF CNY USD 20200114,JFTXFC,USD,02-01-2020, ,1, , ,6.96295,15:03:35,2000000,Other,Not Applicable,Voice,6.96295
NOMURA INTERNATIONAL PLC,NOSI,EZ6TJNYP1MJ3,Foreign_Exchange Forward NDF CNY USD 20200131,JFTXFC,USD,02-01-2020, ,1, , ,6.9655,15:03:35,9000000,Other,Not Applicable,Voice,6.9655
NOMURA INTERNATIONAL PLC,NOSI,EZ4DRX136ZQ1,Foreign_Exchange Forward NDF CNY USD 20200110,JFTXFC,USD,02-01-2020, ,1, , ,6.96331,15:03:36,10000000,Other,Not Applicable,Voice,6.96331
NOMURA INTERNATIONAL PLC,NOSI,EZ8WVY5ZKZQ8,Foreign_Exchange Forward NDF CNY USD 20200210,JFTXFC,USD,02-01-2020, ,1, , ,6.96721,15:03:36,11000000,Other,Not Applicable,Voice,6.96721
NOMURA INTERNATIONAL PLC,NOSI,EZ5T91CLX5H4,Foreign_Exchange Forward NDF CNY USD 20200117,JFTXFC,USD,02-01-2020, ,1, , ,6.9634,15:03:37,7000000,Other,Not Applicable,Voice,6.9634
NOMURA INTERNATIONAL PLC,NOSI,US912828Y461,T 2.625 07/31/20,DBFTFR,USD,02-01-2020, ,1, , ,1.0059375,15:06:12,29000,Other,Not Applicable,Voice,1.0059375
NOMURA INTERNATIONAL PLC,NOSI,DE0001135226,DBR 4.75 04-Jul-2034,DBFTFB,EUR,02-01-2020, ,1, , ,1.70523,15:13:08,375000,Other,Not Applicable,Voice,1.70523
NOMURA INTERNATIONAL PLC,NOSI,ES00000128X2,SPGB 0.05 31-Jan-2021,DBFTFB,EUR,02-01-2020, ,1, , ,1.00523,15:13:20,2650000,Other,Not Applicable,Voice,1.00523
NOMURA INTERNATIONAL PLC,NOSI,EZ2B1988BCV8,Foreign_Exchange Forward NDF TWD USD 20200213,JFTXFC,USD,02-01-2020, ,1, , ,29.93221,15:17:54,13000000,Other,Not Applicable,Voice,29.93221
NOMURA INTERNATIONAL PLC,NOSI,XS1558077845,EGYPT 6.125 31-Jan-2022,DTFNFR,USD,02-01-2020, ,1, , ,1.045,15:20:02,200000,Other,Not Applicable,Voice,1.045
NOMURA INTERNATIONAL PLC,NOSI,EZ9N0SB7RMJ3,Foreign_Exchange Forward NDF INR USD 20200108,JFTXFC,USD,02-01-2020, ,1, , ,71.363,15:26:53,13000000,Other,Not Applicable,Voice,71.363
NOMURA INTERNATIONAL PLC,NOSI,XS2052961070,JPM 0 18-Sep-2022,DCZNGR,EUR,02-01-2020, ,1, , ,1.1475,15:40:46,200000,Other,Not Applicable,Voice,1.1475
NOMURA INTERNATIONAL PLC,NOSI,ES0000012932,SPGB 4.2 31-Jan-2037,DBFTFB,EUR,02-01-2020, ,1, , ,1.52809,15:53:54,5000000,Other,Not Applicable,Voice,1.52809
NOMURA INTERNATIONAL PLC,NOSI,US9128285Q95,T 2.750 11/30/20,DBFTFR,USD,02-01-2020, ,1, , ,1.01,16:02:00,11000,Other,Not Applicable,Voice,1.01
NOMURA INTERNATIONAL PLC,NOSI,ES0000012B47,SPGB 2.7 31-Oct-2048,DBFTFB,EUR,02-01-2020, ,1, , ,1.3307,16:05:15,1500000,Other,Not Applicable,Voice,1.3307
NOMURA INTERNATIONAL PLC,NOSI,EZ8TK2SCZS44,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EUR,02-01-2020, ,1, , ,1.11925,16:58:03,8487826.67,RFQ,Not Applicable,Electronic,1.11925
NOMURA INTERNATIONAL PLC,NOSI,EZT87527MCL3,Foreign_Exchange Forward EUR GBP 20200106,JFTXFP,EUR,02-01-2020, ,1, , ,0.85062,17:00:58,587806.54,RFQ,Not Applicable,Electronic,0.85062
NOMURA INTERNATIONAL PLC,NOSI,EZBF550S9708,Foreign_Exchange Forward EUR GBP 20200214,JFTXFP,EUR,02-01-2020, ,1, , ,0.851757,17:00:58,587021.89,RFQ,Not Applicable,Electronic,0.851757
